Hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | AL,,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Huntsville  Hospital,1/1/2024,2.0.0,Huntsville  Hospital,10000 Serenity Lane SE ,"11171	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure venous pressure,93770,CPT,,,,,,,facility,outpatient,,,,,,136.56,136.56,,,,,,,,,,,,,,,,136.56,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambl bp mntr w/software,93784,CPT,,,,,,,facility,outpatient,,,,,,136.56,136.56,,,,,,,,,,,,,,,,136.56,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambl bp mntr w/sw rec only,93786,CPT,,,,,,,facility,outpatient,,,,,,136.56,136.56,,,,,,,,,,,,,,,,136.56,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambl bp mntr w/sw a/r,93788,CPT,,,,,,,facility,outpatient,,,,,,136.56,136.56,,,,,,,,,,,,,,,,136.56,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambl bp mntr w/sw i&r,93790,CPT,,,,,,,facility,outpatient,,,,,,136.56,136.56,,,,,,,,,,,,,,,,136.56,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pt/caregiver traing home inr,93792,CPT,,,,,,,facility,outpatient,,,,,,131.18,131.18,,,,,,,,,,,,,,,,131.18,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anticoag mgmt pt warfarin,93793,CPT,,,,,,,facility,outpatient,,,,,,207.17,207.17,,,,,,,,,,,,,,,,207.17,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cardiac rehab,93797,CPT,,,,,,,facility,outpatient,,,,,,299.88,299.88,,,,,,,,,,,,,,,,299.88,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cardiac rehab/monitor,93798,CPT,,,,,,,facility,outpatient,,,,,,299.88,299.88,,,,,,,,,,,,,,,,299.88,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unlisted cv svc/procedure,93799,CPT,,,,,,,facility,outpatient,,,,,,52.69,52.69,,,,,,,,,,,,,,,,52.69,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Extracranial bilat study,93880,CPT,,,,,,,facility,outpatient,,,,,,335.72,335.72,,,,,,,,,,,,,,,,335.72,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Extracranial uni/ltd study,93882,CPT,,,,,,,facility,outpatient,,,,,,221.15,221.15,,,,,,,,,,,,,,,,221.15,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Intracranial complete study,93886,CPT,,,,,,,facility,outpatient,,,,,,335.72,335.72,,,,,,,,,,,,,,,,335.72,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Intracranial limited study,93888,CPT,,,,,,,facility,outpatient,,,,,,221.15,221.15,,,,,,,,,,,,,,,,221.15,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tcd vasoreactivity study,93890,CPT,,,,,,,facility,outpatient,,,,,,221.15,221.15,,,,,,,,,,,,,,,,221.15,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tcd emboli detect w/o inj,93892,CPT,,,,,,,facility,outpatient,,,,,,335.72,335.72,,,,,,,,,,,,,,,,335.72,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tcd emboli detect w/inj,93893,CPT,,,,,,,facility,outpatient,,,,,,221.15,221.15,,,,,,,,,,,,,,,,221.15,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carotid intima atheroma eval,93895,CPT,,,,,,,facility,outpatient,,,,,,221.15,221.15,,,,,,,,,,,,,,,,221.15,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upr/l xtremity art 2 levels,93922,CPT,,,,,,,facility,outpatient,,,,,,221.15,221.15,,,,,,,,,,,,,,,,221.15,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upr/lxtr art stdy 3+ lvls,93923,CPT,,,,,,,facility,outpatient,,,,,,335.01,335.01,,,,,,,,,,,,,,,,335.01,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lwr xtr vasc stdy bilat,93924,CPT,,,,,,,facility,outpatient,,,,,,221.15,221.15,,,,,,,,,,,,,,,,221.15,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower extremity study,93925,CPT,,,,,,,facility,outpatient,,,,,,335.72,335.72,,,,,,,,,,,,,,,,335.72,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower extremity study,93926,CPT,,,,,,,facility,outpatient,,,,,,221.15,221.15,,,,,,,,,,,,,,,,221.15,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper extremity study,93930,CPT,,,,,,,facility,outpatient,,,,,,221.15,221.15,,,,,,,,,,,,,,,,221.15,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper extremity study,93931,CPT,,,,,,,facility,outpatient,,,,,,221.15,221.15,,,,,,,,,,,,,,,,221.15,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Extremity study,93970,CPT,,,,,,,facility,outpatient,,,,,,335.72,335.72,,,,,,,,,,,,,,,,335.72,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Extremity study,93971,CPT,,,,,,,facility,outpatient,,,,,,221.15,221.15,,,,,,,,,,,,,,,,221.15,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vascular study,93975,CPT,,,,,,,facility,outpatient,,,,,,335.72,335.72,,,,,,,,,,,,,,,,335.72,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vascular study,93976,CPT,,,,,,,facility,outpatient,,,,,,335.72,335.72,,,,,,,,,,,,,,,,335.72,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vascular study,93978,CPT,,,,,,,facility,outpatient,,,,,,335.72,335.72,,,,,,,,,,,,,,,,335.72,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vascular study,93979,CPT,,,,,,,facility,outpatient,,,,,,221.15,221.15,,,,,,,,,,,,,,,,221.15,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Penile vascular study,93980,CPT,,,,,,,facility,outpatient,,,,,,335.72,335.72,,,,,,,,,,,,,,,,335.72,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Penile vascular study,93981,CPT,,,,,,,facility,outpatient,,,,,,221.15,221.15,,,,,,,,,,,,,,,,221.15,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dup-scan hemo compl bi std,93985,CPT,,,,,,,facility,outpatient,,,,,,221.15,221.15,,,,,,,,,,,,,,,,221.15,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dup-scan hemo compl uni std,93986,CPT,,,,,,,facility,outpatient,,,,,,221.15,221.15,,,,,,,,,,,,,,,,221.15,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doppler flow testing,93990,CPT,,,,,,,facility,outpatient,,,,,,221.15,221.15,,,,,,,,,,,,,,,,221.15,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unlistd noninvas vasc dx std,93998,CPT,,,,,,,facility,outpatient,,,,,,136.56,136.56,,,,,,,,,,,,,,,,136.56,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vent mgmt inpat init day,94002,CPT,,,,,,,facility,outpatient,,,,,,1286.87,1286.87,,,,,,,,,,,,,,,,1286.87,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vent mgmt inpat subq day,94003,CPT,,,,,,,facility,outpatient,,,,,,1286.87,1286.87,,,,,,,,,,,,,,,,1286.87,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vent mgmt nf per day,94004,CPT,,,,,,,facility,outpatient,,,,,,1286.87,1286.87,,,,,,,,,,,,,,,,1286.87,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Home vent mgmt supervision,94005,CPT,,,,,,,facility,outpatient,,,,,,207.17,207.17,,,,,,,,,,,,,,,,207.17,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Breathing capacity test,94010,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spirometry up to 2 yrs old,94011,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spirmtry w/brnchdil inf-2 yr,94012,CPT,,,,,,,facility,outpatient,,,,,,204.54,204.54,,,,,,,,,,,,,,,,204.54,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Meas lung vol thru 2 yrs,94013,CPT,,,,,,,facility,outpatient,,,,,,204.54,204.54,,,,,,,,,,,,,,,,204.54,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient recorded spirometry,94014,CPT,,,,,,,facility,outpatient,,,,,,204.54,204.54,,,,,,,,,,,,,,,,204.54,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient recorded spirometry,94015,CPT,,,,,,,facility,outpatient,,,,,,204.54,204.54,,,,,,,,,,,,,,,,204.54,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Review patient spirometry,94016,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evaluation of wheezing,94060,CPT,,,,,,,facility,outpatient,,,,,,204.54,204.54,,,,,,,,,,,,,,,,204.54,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evaluation of wheezing,94070,CPT,,,,,,,facility,outpatient,,,,,,204.54,204.54,,,,,,,,,,,,,,,,204.54,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vital capacity test,94150,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lung function test (mbc/mvv),94200,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Respiratory flow volume loop,94375,CPT,,,,,,,facility,outpatient,,,,,,204.54,204.54,,,,,,,,,,,,,,,,204.54,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hypoxia response curve,94450,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hast w/report,94452,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hast w/oxygen titrate,94453,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Surfactant admin thru tube,94610,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Exercise tst brncspsm w/ecg,94617,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pulmonary stress testing,94618,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Exercise tst brncspsm wo ecg,94619,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cardiopulm exercise testing,94621,CPT,,,,,,,facility,outpatient,,,,,,204.54,204.54,,,,,,,,,,,,,,,,204.54,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phy/qhp op pulm rhb w/o mntr,94625,CPT,,,,,,,facility,outpatient,,,,,,71.09,71.09,,,,,,,,,,,,,,,,71.09,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phy/qhp op pulm rhb w/mntr,94626,CPT,,,,,,,facility,outpatient,,,,,,71.09,71.09,,,,,,,,,,,,,,,,71.09,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Airway inhalation treatment,94640,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aerosol inhalation treatment,94642,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cbt 1st hour,94644,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cbt each addl hour,94645,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pos airway pressure cpap,94660,CPT,,,,,,,facility,outpatient,,,,,,248.03,248.03,,,,,,,,,,,,,,,,248.03,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neg press ventilation cnp,94662,CPT,,,,,,,facility,outpatient,,,,,,1286.87,1286.87,,,,,,,,,,,,,,,,1286.87,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evaluate pt use of inhaler,94664,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chest wall manipulation,94667,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chest wall manipulation,94668,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mechanical chest wall oscill,94669,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Exhaled air analysis o2,94680,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Exhaled air analysis o2/co2,94681,CPT,,,,,,,facility,outpatient,,,,,,204.54,204.54,,,,,,,,,,,,,,,,204.54,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Exhaled air analysis,94690,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pulm funct tst plethysmograp,94726,CPT,,,,,,,facility,outpatient,,,,,,204.54,204.54,,,,,,,,,,,,,,,,204.54,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pulm function test by gas,94727,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Airwy resist by oscillometry,94728,CPT,,,,,,,facility,outpatient,,,,,,204.54,204.54,,,,,,,,,,,,,,,,204.54,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Co/membane diffuse capacity,94729,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Measure blood oxygen level,94762,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Breath recording infant,94772,CPT,,,,,,,facility,outpatient,,,,,,204.54,204.54,,,,,,,,,,,,,,,,204.54,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ped home apnea rec compl,94774,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ped home apnea rec hk-up,94775,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ped home apnea rec downld,94776,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ped home apnea rec report,94777,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cars/bd tst inft-12mo 60 min,94780,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cars/bd tst inft-12mo +30min,94781,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unlisted pulmonary svc/px,94799,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Percut allergy skin tests,95004,CPT,,,,,,,facility,outpatient,,,,,,85.07,85.07,,,,,,,,,,,,,,,,85.07,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Exhaled nitric oxide meas,95012,CPT,,,,,,,facility,outpatient,,,,,,104.06,104.06,,,,,,,,,,,,,,,,104.06,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perq & icut allg test venoms,95017,CPT,,,,,,,facility,outpatient,,,,,,85.07,85.07,,,,,,,,,,,,,,,,85.07,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perq&ic allg test drugs/biol,95018,CPT,,,,,,,facility,outpatient,,,,,,85.07,85.07,,,,,,,,,,,,,,,,85.07,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Icut allergy test drug/bug,95024,CPT,,,,,,,facility,outpatient,,,,,,85.07,85.07,,,,,,,,,,,,,,,,85.07,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Icut allergy titrate-airborn,95027,CPT,,,,,,,facility,outpatient,,,,,,85.07,85.07,,,,,,,,,,,,,,,,85.07,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Icut allergy test-delayed,95028,CPT,,,,,,,facility,outpatient,,,,,,85.07,85.07,,,,,,,,,,,,,,,,85.07,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allergy patch tests,95044,CPT,,,,,,,facility,outpatient,,,,,,85.07,85.07,,,,,,,,,,,,,,,,85.07,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Photo patch test,95052,CPT,,,,,,,facility,outpatient,,,,,,85.07,85.07,,,,,,,,,,,,,,,,85.07,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Photosensitivity tests,95056,CPT,,,,,,,facility,outpatient,,,,,,85.07,85.07,,,,,,,,,,,,,,,,85.07,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eye allergy tests,95060,CPT,,,,,,,facility,outpatient,,,,,,85.07,85.07,,,,,,,,,,,,,,,,85.07,,,Fee Schedule,Payment based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
